Ramp,L1,A1,B1,L2,A2,B2,L3,A3,B3,L4,A4,B4,L5,A5,B5,L6,A6,B6,L7,A7,B7,L8,A8,B8,L9,A9,B9,,1 to 2,2 to 3,3 to 4,4 to 5,5 to 6,6 to 7,7 to 8,8 to 9
Greens,98.55676515,-2.623309313,2.537538898,95.2941596,-8.278247104,7.651141512,89.86744286,-17.2604091,15.101244,82.92126581,-27.95300929,23.29372587,74.37247506,-38.66779904,29.92210326,64.78443837,-46.62288632,29.77966203,53.7252397,-45.12548204,28.077831,42.81909295,-43.81417664,27.999894,27.7315326,-32.08319173,19.3921365,,0.807256626,1.03246504,1.119827509,1.281071047,1.566305384,1.490824678,1.548949653,1.843842827
BuGn,98.73874697,-1.327766324,-0.972184691,95.8605557,-4.128834304,-3.437644379,91.72541321,-10.70589348,-0.598244158,83.19681245,-21.75701031,0.765950274,74.10850881,-33.20792176,5.950634778,66.10872383,-43.16555004,18.44404314,53.7252397,-45.12548204,28.077831,42.81909295,-43.81417664,27.999894,27.7315326,-32.08319173,19.3921365,,0.526477154,0.559212996,0.71917337,0.887910338,1.174497133,1.219345409,1.620156443,1.742105012
YlGn,99.43789692,-3.983770359,11.43888394,97.38623801,-11.23122626,29.35846948,92.1861678,-18.66198508,32.50011659,84.41230358,-27.71967307,31.8328142,75.15967748,-37.83066245,29.48388956,64.78443837,-46.62288632,29.77966203,51.45640322,-42.83951049,26.26447275,41.27370109,-39.88521058,19.74159745,28.3915541,-29.18493938,11.2235398,,1.522437924,2.027190306,2.699676814,1.055244682,1.256660658,1.093306813,1.414901076,1.482198297
PuBuGn,98.10162135,3.092837707,-0.895521875,91.73315646,5.42924874,-5.155945674,85.55655187,3.385140204,-9.665148847,77.60949841,-1.332686105,-16.40646017,68.56237262,-10.78823708,-24.3976065,59.18932399,-11.9124666,-31.2084028,51.70687801,-27.30578291,-13.47341684,43.42288111,-32.7208131,2.482782619,29.12116786,-25.74460031,3.694691657,,1.000022247,0.696801512,0.862387442,0.97471281,0.784383809,1.05417444,1.331905426,1.149381051
YlGnBu,99.19976724,-5.710753767,16.77886993,95.64084922,-13.77160146,30.6819613,89.63645462,-19.10590946,20.61979351,78.71352605,-26.75201449,1.068206332,70.36203986,-27.78665494,-16.15337382,58.8699293,-15.64258338,-31.75165831,42.98091855,5.862882993,-43.76497438,29.83109333,26.97939723,-53.59456723,16.37925803,16.181093,-38.64620243,,1.380195102,1.81188556,2.130020045,1.251414842,1.467451574,1.873296007,2.263578006,2.238927648
Blues,98.55737747,-0.535146277,-2.180413723,93.03163229,-1.866136368,-6.705342086,87.5044323,-2.769882696,-11.22392297,80.54460977,-8.76142508,-15.0254871,70.32009508,-10.56604515,-25.26389697,60.39193651,-9.089038468,-32.46319014,49.17786635,-1.19364036,-41.060326,37.71489314,6.862885894,-45.48806659,24.10280675,9.769537436,-38.28042466,,0.877180173,0.622143405,0.840494568,0.872336141,0.681655937,1.028071702,1.190045453,1.206750296
GnBu,98.44610935,-3.416481869,4.740777218,94.39460853,-9.70678667,8.711044753,90.76263313,-15.80183637,13.97901672,84.83732883,-23.29675016,13.13438015,78.48912711,-25.41479405,-3.808313175,70.4099855,-19.94386856,-23.70322945,57.65433728,-12.03367057,-32.56189596,45.54153521,-1.491006622,-41.93904605,30.75217262,7.516584849,-40.97652705,,0.885108902,1.021643202,0.807667557,0.871763126,1.104500504,1.097081244,1.114133138,1.186315677
BuPu,98.73874697,-1.327766324,-0.972184691,93.32121998,-2.270602846,-4.828418546,84.89595228,-2.677971299,-10.77050268,76.83018717,-3.34082738,-17.12996143,65.42900759,6.796640854,-24.36169898,53.99476631,26.00608229,-30.86577852,43.32752702,44.08621283,-36.54732225,32.90185591,57.59150535,-33.86106726,18.33575271,44.05086621,-26.34644738,,0.84021689,0.73519506,0.972119547,1.298531461,0.821396435,1.150229773,1.261850182,1.040385227
OrRd,97.7647553,0.755147592,5.720485243,93.53986486,2.279107752,16.9322199,88.1460893,6.255427389,29.97042881,82.09279906,15.6963297,34.83964197,71.4774109,34.63766529,43.27306022,61.82310725,48.463622,40.29740531,49.3697949,61.34775668,47.99164518,38.27265714,62.80613104,52.68955344,27.11366598,49.89257387,40.08145977,,1.041783587,1.15202619,1.727988613,1.29789838,1.430419633,2.094216677,1.301148083,1.643598951
PuBuGn,98.10162135,3.092837707,-0.895521875,91.73315646,5.42924874,-5.155945674,85.55655187,3.385140204,-9.665148847,77.60949841,-1.332686105,-16.40646017,68.56237262,-10.78823708,-24.3976065,59.18932399,-11.9124666,-31.2084028,51.70687801,-27.30578291,-13.47341684,43.42288111,-32.7208131,2.482782619,29.12116786,-25.74460031,3.694691657,,1.000022247,0.696801512,0.862387442,0.97471281,0.784383809,1.05417444,1.331905426,1.149381051
PuRd,96.82367222,1.74287897,-1.884934486,91.12437401,4.212709073,-5.612341562,79.93193631,14.41501122,-12.08469499,69.99865986,26.70261694,-17.46229832,62.06788005,53.57828368,-17.12069965,53.54041418,74.35992033,-8.798250274,45.82710316,69.64006135,10.36309781,33.70456098,59.22227233,3.899058406,22.11471763,44.90449373,11.48069454,,0.901540625,0.969089267,1.406359351,1.946127104,1.760815837,1.608258798,1.890741204,1.942622681
RdPu,97.91927714,1.831908588,2.624563925,92.09166052,8.715495901,4.693371655,85.34006056,17.36499637,9.208998368,76.70500495,34.07421789,2.310493565,65.2570289,57.22369977,-3.932239757,53.50285483,70.12667503,-16.39566692,40.25481934,69.35227625,-22.9382629,30.15043375,58.9822533,-35.28127099,20.03610904,49.15354616,-43.97590326,,1.076344227,1.132898242,0.951889973,1.317259608,1.470373786,1.619833209,2.07656443,2.64705849
YlOrBr,99.43789692,-3.983770359,11.43888394,96.83226803,-5.910403275,27.26877696,91.4675506,-1.871034932,40.66746152,83.58347705,7.62164014,61.89451104,73.78349073,27.0869523,67.72468421,63.05967536,40.18334292,65.19189224,51.64098846,45.82741219,60.97518853,39.08965298,39.19757438,48.87892024,27.29822524,27.24691228,35.85240543,,1.24522815,1.570376761,2.368325695,1.317103556,1.510476009,2.195081131,2.140075403,2.535718626
YlOrRd,98.95701872,-7.491502799,22.59595418,94.07333874,-4.591814017,36.9172051,88.80656159,0.337527418,50.13648634,79.49877396,16.24082825,58.80398305,71.28683077,33.39105021,57.3395263,59.63800959,61.30964734,54.21853409,49.37074056,70.46436175,50.37989521,40.63767895,66.04005519,33.47268341,27.86958629,51.59429639,15.015232,,1.304282276,1.467710896,2.16519779,1.325793292,1.594048288,2.414377524,2.117268145,2.520090748
Greys,100,0.017535861,-0.006122199,95.22082799,0.016813388,-0.005869966,87.74327912,0.015682997,-0.005475319,78.36545405,0.01426534,-0.00498038,64.70072206,0.012199626,-0.004259189,51.67644792,0.010230731,-0.003571799,38.49523773,0.008238111,-0.002876127,18.27553663,0.005181474,-0.00180898,0,0,0,,0.692633628,0.553892519,0.705429145,1.08370274,0.694653729,0.884700486,1.35910509,1.012202392
Oranges,97.2896558,1.53404053,5.509303649,93.20413118,4.040764779,13.55755301,87.30556611,8.628530154,26.86481895,78.85648392,19.926994,43.21619278,71.28683077,33.39105021,57.3395263,62.39447889,45.31525227,65.30815044,52.98438903,52.00034687,63.0216278,41.6345011,42.87885325,51.8239099,32.14786085,36.02422645,42.32420187,,0.872884527,0.9483563,1.336287291,1.374687876,1.552358488,2.24838581,2.025481622,2.318454738
Purples,98.84624692,0.642416754,-0.775080906,94.58232115,1.947148081,-3.334997169,88.49226247,2.935360687,-7.670166903,79.12061993,5.38877185,-14.48490558,67.80412011,10.42294132,-21.65255163,57.76426286,14.3076312,-29.92981156,43.83250813,28.15323292,-39.34073841,30.69553878,42.39243284,-49.07826873,20.23014395,51.98301738,-55.54033571,,0.658014091,0.545512366,0.687815569,0.943835223,0.818341436,1.099742331,1.467351769,1.11464191
Reds,97.39994542,2.299389253,3.293356088,91.92927361,7.447491362,9.803803201,82.49658114,18.40403838,20.76246671,72.86544967,34.03674116,32.00581785,64.40533803,50.23499263,42.67645112,54.95290346,64.71584561,47.88326492,44.72783773,64.94463261,43.96958311,36.54224102,56.91442397,38.2797628,21.7698087,43.9731343,24.44810131,,1.04740549,1.192521619,1.529981093,1.89636274,2.024654222,2.165382129,2.194746524,2.578909997
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,L,A,B,,,,,,,,,,,
Not robust,,,,,,,,,,,,,,,,,,,,,,Scatter (10px),7.649158593,13.4529148,17.18213058,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Line (4px),8.493771234,9.560229446,13.69863014,,,,,,,,,,,